﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
1,1,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เกาหลีใต้,เมตริกตัน,ประเทศ,รายปี,4910.260000000000218278728425502777099609375,6203.1999999999998181010596454143524169921875,6274.600000000000363797880709171295166015625,4090.010000000000218278728425502777099609375,4427.09000000000014551915228366851806640625,1961.450000000000045474735088646411895751953125,2980.239999999999781721271574497222900390625,6262.600000000000363797880709171295166015625,5689.40999999999985448084771633148193359375,3091.59999999999990905052982270717620849609375,8182.420000000000072759576141834259033203125,8778.600000000000363797880709171295166015625,3060.242000000000189174897968769073486328125,6909.399999999999636202119290828704833984375,6849.3199999999997089616954326629638671875
2,2,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เนเธอร์แลนด์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,44373.90200000000186264514923095703125,5544.600000000000363797880709171295166015625,3023.2899999999999636202119290828704833984375,3460.1300000000001091393642127513885498046875
3,3,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เบนิน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,893000,90000,27000,,
4,4,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เวียตนาม,เมตริกตัน,ประเทศ,รายปี,47414.7699999999967985786497592926025390625,124915.020000000004074536263942718505859375,580000,21176.02000000000043655745685100555419921875,439619.599999999976716935634613037109375,591966,1977507,3305691.4300000001676380634307861328125,1033485.3100000000558793544769287109375,132251.5499999999883584678173065185546875,6033.5,1104.200000000000045474735088646411895751953125,37697.360000000000582076609134674072265625,5947.010000000000218278728425502777099609375,18978.080000000001746229827404022216796875
5,5,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แทนซาเนีย,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,8074.22999999999956344254314899444580078125,,,
6,6,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ไต้หวัน,เมตริกตัน,ประเทศ,รายปี,29043.90999999999985448084771633148193359375,48355.610000000000582076609134674072265625,20411.7900000000008731149137020111083984375,36064.8499999999985448084771633148193359375,58854.4899999999979627318680286407470703125,11252.809999999999490682967007160186767578125,16244.27000000000043655745685100555419921875,15039.719999999999345163814723491668701171875,12239.649999999999636202119290828704833984375,26248.5,11443.809999999999490682967007160186767578125,14488.35900000000037834979593753814697265625,9978.886000000000422005541622638702392578125,9152.59000000000014551915228366851806640625,8830.02000000000043655745685100555419921875
7,7,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,คอสตาริกา,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,1758000,1358167,1072741,258390,1061682
8,8,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,จอร์แดน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,151,505.5,510,153.69999999999998863131622783839702606201171875,312.5
9,9,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,จีน,เมตริกตัน,ประเทศ,รายปี,147333.95999999999185092747211456298828125,193369.60000000000582076609134674072265625,250262.77999999999883584678173065185546875,216184.72000000000116415321826934814453125,4521927.59999999962747097015380859375,78508.479999999995925463736057281494140625,237894.47000000000116415321826934814453125,241648.609999999986030161380767822265625,183657.23000000001047737896442413330078125,171992.3099999999976716935634613037109375,184063.76000000000931322574615478515625,127853.724000000001979060471057891845703125,159201.85699999998905695974826812744140625,140890.6900000000023283064365386962890625,203280.67000000001280568540096282958984375
10,10,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ญี่ปุ่น,เมตริกตัน,ประเทศ,รายปี,32735.97999999999956344254314899444580078125,37385.1200000000026193447411060333251953125,41710.1800000000002910383045673370361328125,36548.7099999999991268850862979888916015625,41287.4800000000032014213502407073974609375,38247.4300000000002910383045673370361328125,26492.639999999999417923390865325927734375,29982.00999999999839928932487964630126953125,26853.24000000000160071067512035369873046875,31945.93999999999869032762944698333740234375,45066.4300000000002910383045673370361328125,72677.879000000000814907252788543701171875,44226.705000000001746229827404022216796875,37915.2300000000032014213502407073974609375,42485.3700000000026193447411060333251953125
11,11,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,นิวซีแลนด์,เมตริกตัน,ประเทศ,รายปี,949650.900000000023283064365386962890625,985228,701662,796401,1000295.099999999976716935634613037109375,620069.5,814003,903313,906133.920000000041909515857696533203125,758324,957404,1354486.5,769030.28000000002793967723846435546875,626835,878960
12,12,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,บังกลาเทศ,เมตริกตัน,ประเทศ,รายปี,,7000,64,,,22081.5400000000008731149137020111083984375,2866,,,,3200,2000,,,
13,13,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ปาปัวนิวกินี,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,105000,52500,40000,,287500
14,14,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฝรั่งเศส,เมตริกตัน,ประเทศ,รายปี,71,10039.2099999999991268850862979888916015625,50,30,271.720000000000027284841053187847137451171875,9.5099999999999997868371792719699442386627197265625,64.7000000000000028421709430404007434844970703125,190.990000000000009094947017729282379150390625,694.799999999999954525264911353588104248046875,82.2699999999999960209606797434389591217041015625,4.730000000000000426325641456060111522674560546875,200207.95399999999790452420711517333984375,,6.04999999999999982236431605997495353221893310546875,10.9700000000000006394884621840901672840118408203125
15,15,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,พม่า,เมตริกตัน,ประเทศ,รายปี,216000,884175,520000,829414,900568.400000000023283064365386962890625,12089.15999999999985448084771633148193359375,7906.600000000000363797880709171295166015625,5561.0600000000004001776687800884246826171875,11696.72999999999956344254314899444580078125,137901.7000000000116415321826934814453125,632832.180000000051222741603851318359375,1027625.900000000023283064365386962890625,1437357.82000000006519258022308349609375,1922077.7299999999813735485076904296875,1994106.48999999999068677425384521484375
16,16,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฟินแลนด์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,175.099999999999994315658113919198513031005859375,,,
17,17,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฟิลิปปินส์,เมตริกตัน,ประเทศ,รายปี,327454.25,128939.740000000005238689482212066650390625,29219.70000000000072759576141834259033203125,41167.1200000000026193447411060333251953125,54835.830000000001746229827404022216796875,34255.080000000001746229827404022216796875,36830.300000000002910383045673370361328125,27120.75999999999839928932487964630126953125,79407.619999999995343387126922607421875,51452.1299999999973806552588939666748046875,98990.91000000000349245965480804443359375,105498.449999999997089616954326629638671875,76691.982999999992898665368556976318359375,24501.68999999999869032762944698333740234375,16646.9599999999991268850862979888916015625
18,18,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มาเลเซีย,เมตริกตัน,ประเทศ,รายปี,5000,20000,860,,50.39999999999999857891452847979962825775146484375,,4000,5260,,,422400,383425,174305.7999999999883584678173065185546875,15472.760000000000218278728425502777099609375,245977.0499999999883584678173065185546875
19,19,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ลาว,เมตริกตัน,ประเทศ,รายปี,,,,,,,,465.43999999999999772626324556767940521240234375,141.599999999999994315658113919198513031005859375,,90.900000000000005684341886080801486968994140625,104.7999999999999971578290569595992565155029296875,80.5,69.2999999999999971578290569595992565155029296875,115
20,20,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,สหรัฐอเมริกา,เมตริกตัน,ประเทศ,รายปี,913437.180000000051222741603851318359375,719197.859999999986030161380767822265625,1074932.3500000000931322574615478515625,964712.98999999999068677425384521484375,511383.119999999995343387126922607421875,545775.03000000002793967723846435546875,701340.609999999986030161380767822265625,502288.21999999997206032276153564453125,550794.359999999986030161380767822265625,896217.209999999962747097015380859375,766440.130000000004656612873077392578125,805285.85199999995529651641845703125,537811.1559999999590218067169189453125,476361.9600000000209547579288482666015625,541051.900000000023283064365386962890625
21,21,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ออสเตรเลีย,เมตริกตัน,ประเทศ,รายปี,964608.5,662838,310568.7700000000186264514923095703125,482750,302892,128496.5599999999976716935634613037109375,59966.419999999998253770172595977783203125,114340.479999999995925463736057281494140625,50167.2900000000008731149137020111083984375,36372.080000000001746229827404022216796875,40000,40100,41062,10,14
22,22,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อาร์เจนตินา,เมตริกตัน,ประเทศ,รายปี,86131,132040,70080,215357.17000000001280568540096282958984375,307002,60000,80040,70008,203031.2000000000116415321826934814453125,262065.2999999999883584678173065185546875,,12000,60000,80004,
23,23,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อิตาลี,เมตริกตัน,ประเทศ,รายปี,144271.2999999999883584678173065185546875,229688.7000000000116415321826934814453125,386901.099999999976716935634613037109375,362773.2000000000116415321826934814453125,599074.099999999976716935634613037109375,378250.2000000000116415321826934814453125,539163.150000000023283064365386962890625,368845.4500000000116415321826934814453125,552980.28000000002793967723846435546875,899378.369999999995343387126922607421875,991304,1184229.80000000004656612873077392578125,644291,919139.5,862245.599999999976716935634613037109375
24,24,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อินเดีย,เมตริกตัน,ประเทศ,รายปี,2281256.49000000022351741790771484375,1197932.78000000002793967723846435546875,705423.630000000004656612873077392578125,2808599.25,1617036.6499999999068677425384521484375,234640.95999999999185092747211456298828125,795781.19999999995343387126922607421875,1511006.19999999995343387126922607421875,1303706.2299999999813735485076904296875,608547.28000000002793967723846435546875,354719.0200000000186264514923095703125,340780.305999999982304871082305908203125,566507.0940000000409781932830810546875,1359385.629999999888241291046142578125,1414566.66999999992549419403076171875
25,25,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อินโดนีเซีย,เมตริกตัน,ประเทศ,รายปี,181221.58999999999650754034519195556640625,160942.79000000000814907252788543701171875,520052.8400000000256113708019256591796875,1557033.96999999997206032276153564453125,745238.8100000000558793544769287109375,550457.8100000000558793544769287109375,743536.599999999976716935634613037109375,251722.42000000001280568540096282958984375,306731.4600000000209547579288482666015625,212427.51000000000931322574615478515625,331902.5700000000069849193096160888671875,407615.863000000012107193470001220703125,447889.859999999986030161380767822265625,35276.4400000000023283064365386962890625,12622.1800000000002910383045673370361328125
26,26,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฮ่องกง,เมตริกตัน,ประเทศ,รายปี,,5240.5,6441.5,,14.160000000000000142108547152020037174224853515625,1300,,781.55999999999994543031789362430572509765625,2332.71999999999979991116560995578765869140625,1993.299999999999954525264911353588104248046875,8754.260000000000218278728425502777099609375,7225.3000000000001818989403545856475830078125,13921.434999999999490682967007160186767578125,5939285.290000000037252902984619140625,5154.399999999999636202119290828704833984375
27,27,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เดนมาร์ก,เมตริกตัน,ประเทศ,รายปี,5681,,68,,17682.79999999999927240423858165740966796875,16779,,,,,,,3,,
28,28,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ชิลี,เมตริกตัน,ประเทศ,รายปี,5.96999999999999975131004248396493494510650634765625,1.25,,,666,327.80000000000001136868377216160297393798828125,877.3600000000000136424205265939235687255859375,1780.029999999999972715158946812152862548828125,7425.329999999999927240423858165740966796875,24751.70000000000072759576141834259033203125,,,333.29000000000002046363078989088535308837890625,2.109999999999999875655021241982467472553253173828125,1200
29,29,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กัวเตมาลา,เมตริกตัน,ประเทศ,รายปี,,,,,,,104.7000000000000028421709430404007434844970703125,,,,,,,,
30,30,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เคนยา,เมตริกตัน,ประเทศ,รายปี,5,,,,,,,,,,,,,,
31,31,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แคนนาดา,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,40000,,,,,,
32,32,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ซิมบับเว,เมตริกตัน,ประเทศ,รายปี,,,,146.80000000000001136868377216160297393798828125,30,625,,,,,,,,,
33,33,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ตุรกี,เมตริกตัน,ประเทศ,รายปี,,20000,,,,,,,,,,,,,
34,34,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ทานซาเนีย,เมตริกตัน,ประเทศ,รายปี,,,,,14.96000000000000085265128291212022304534912109375,,,,,0.2300000000000000099920072216264088638126850128173828125,,,,,
35,35,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ไทย,เมตริกตัน,ประเทศ,รายปี,,,,,,,1161.930000000000063664629124104976654052734375,3.520000000000000017763568394002504646778106689453125,7795.8800000000001091393642127513885498046875,1.229999999999999982236431605997495353221893310546875,,,,,
36,36,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,บราซิล,เมตริกตัน,ประเทศ,รายปี,,7,,82800,15830,,,3.089999999999999857891452847979962825775146484375,,,14400,,,,
37,37,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ปากีสถาน,เมตริกตัน,ประเทศ,รายปี,300000,210000,478500,716610,,,,89122,,,,,,,
38,38,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เปรู,เมตริกตัน,ประเทศ,รายปี,,,,,,7.480000000000000426325641456060111522674560546875,5.19000000000000039079850466805510222911834716796875,53.75,128.80000000000001136868377216160297393798828125,0.7800000000000000266453525910037569701671600341796875,,,,,
39,39,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ซิโก,เมตริกตัน,ประเทศ,รายปี,,,,,,40,4757.34000000000014551915228366851806640625,35270.25,595.3500000000000227373675443232059478759765625,14794.350000000000363797880709171295166015625,,,,,
40,40,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เยอรมัน,เมตริกตัน,ประเทศ,รายปี,5.1500000000000003552713678800500929355621337890625,18,10,5,4.6699999999999999289457264239899814128875732421875,3.100000000000000088817841970012523233890533447265625,1.350000000000000088817841970012523233890533447265625,0.66000000000000003108624468950438313186168670654296875,2.930000000000000159872115546022541821002960205078125,6.80999999999999960920149533194489777088165283203125,,,,,
41,41,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,สเปน,เมตริกตัน,ประเทศ,รายปี,,,,,,,0.05000000000000000277555756156289135105907917022705078125,,,,,,,,
42,42,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อังกฤษ,เมตริกตัน,ประเทศ,รายปี,,90,,,,,,,,,,,,,
43,43,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อัฟริกาใต้,เมตริกตัน,ประเทศ,รายปี,,,,,12000,,,,,,,,,,
44,44,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อิสราเอล,เมตริกตัน,ประเทศ,รายปี,,152.44999999999998863131622783839702606201171875,7.44000000000000039079850466805510222911834716796875,18.3599999999999994315658113919198513031005859375,189.909999999999996589394868351519107818603515625,,0.2300000000000000099920072216264088638126850128173828125,49.60000000000000142108547152020037174224853515625,1.37999999999999989341858963598497211933135986328125,,,,,,
45,45,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,อียิปต์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,52.39999999999999857891452847979962825775146484375,,,,,,,
46,46,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เอธิโอเปีย,เมตริกตัน,ประเทศ,รายปี,,,,,,24.39999999999999857891452847979962825775146484375,,,,,,,,,
47,47,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฮอลแลนด์,เมตริกตัน,ประเทศ,รายปี,849.779999999999972715158946812152862548828125,3016.01999999999998181010596454143524169921875,2038.73000000000001818989403545856475830078125,1435.569999999999936335370875895023345947265625,1910.450000000000045474735088646411895751953125,1217.670000000000072759576141834259033203125,2271.4600000000000363797880709171295166015625,1877.5399999999999636202119290828704833984375,2809.67999999999983629095368087291717529296875,2074.5,2650.3000000000001818989403545856475830078125,,,,
48,48,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฮังการี,เมตริกตัน,ประเทศ,รายปี,26875,7450,,,,,,,,126.099999999999994315658113919198513031005859375,,,,,
49,49,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,เกาหลีใต้,เมตริกตัน,ประเทศ,รายปี,14503016.66999999992549419403076171875,17339160.75,15908116.50999999977648258209228515625,13408056.52999999932944774627685546875,14901956.070000000298023223876953125,5624917.629999999888241291046142578125,9052413.39000000059604644775390625,21541178.14000000059604644775390625,18189550.350000001490116119384765625,10748416.72000000067055225372314453125,31141014.6600000001490116119384765625,33496804.039999999105930328369140625,12649327.320000000298023223876953125,28820266.210000000894069671630859375,25638340.5100000016391277313232421875
50,50,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,เนเธอร์แลนด์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,48037958.490000002086162567138671875,114113136.29999999701976776123046875,31102688.3700000010430812835693359375,33695168.42000000178813934326171875
51,51,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,เบนิน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,17600000,1500000,400000,,
52,52,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,เวียตนาม,เมตริกตัน,ประเทศ,รายปี,1940358.209999999962747097015380859375,7210072.25,29515403.6999999992549419403076171875,2539751.379999999888241291046142578125,25609240.399999998509883880615234375,33918967.179999999701976776123046875,132953826.5,122768353.29999999701976776123046875,77145490.10999999940395355224609375,11215769.02999999932944774627685546875,6487002.6600000001490116119384765625,393688.76000000000931322574615478515625,5278446.75999999977648258209228515625,5594920.7300000004470348358154296875,7856212.2699999995529651641845703125
53,53,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แทนซาเนีย,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,896239.5,,,
54,54,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ไต้หวัน,เมตริกตัน,ประเทศ,รายปี,29056165.67000000178813934326171875,72333683.069999992847442626953125,61010264.25,75034844.0300000011920928955078125,53668554.04999999701976776123046875,24326827.3099999986588954925537109375,36342278.320000000298023223876953125,35463852.729999996721744537353515625,24719264.789999999105930328369140625,28739927.8000000007450580596923828125,27403617.1299999989569187164306640625,46127278.67000000178813934326171875,32861388.25,25569091.7399999983608722686767578125,31491475.6600000001490116119384765625
55,55,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,คอสตาริกา,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,58597924.0900000035762786865234375,38138201.679999999701976776123046875,33085806.539999999105930328369140625,9463461.710000000894069671630859375,34053002.17000000178813934326171875
56,56,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,จอร์แดน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,697050,5264178,7545600,1930800,4781670
57,57,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,จีน,เมตริกตัน,ประเทศ,รายปี,12071139.0899999998509883880615234375,15964567.0899999998509883880615234375,36346752.7199999988079071044921875,50374979.5900000035762786865234375,70423598.23000000417232513427734375,57483024.70000000298023223876953125,99973479.73000000417232513427734375,81360611.9099999964237213134765625,65088909.4099999964237213134765625,70222864.37999999523162841796875,67238792.39000000059604644775390625,45304164.729999996721744537353515625,63302870.240000002086162567138671875,42178519.460000000894069671630859375,46624878.869999997317790985107421875
58,58,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ญี่ปุ่น,เมตริกตัน,ประเทศ,รายปี,97949804.73999999463558197021484375,98858607.560000002384185791015625,123180323.5,115478748.5999999940395355224609375,127280914,149082311.300000011920928955078125,87254125.37000000476837158203125,85673562.87999999523162841796875,83152688.9099999964237213134765625,89715245.5300000011920928955078125,136041025.199999988079071044921875,134394136,115905999.29999999701976776123046875,100779566.1500000059604644775390625,123438805.98000000417232513427734375
59,59,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,นิวซีแลนด์,เมตริกตัน,ประเทศ,รายปี,63583102.82999999821186065673828125,57743874.9699999988079071044921875,49312896.740000002086162567138671875,85021491.37000000476837158203125,85824892.8400000035762786865234375,47837210.85999999940395355224609375,84564414.26000000536441802978515625,88052141.3499999940395355224609375,114060184.4000000059604644775390625,86589872.04000000655651092529296875,93569832.9000000059604644775390625,142338350.5,84269557.54000000655651092529296875,63721028.35999999940395355224609375,100305223.5999999940395355224609375
60,60,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,บังกลาเทศ,เมตริกตัน,ประเทศ,รายปี,,577896.959999999962747097015380859375,5243.8000000000001818989403545856475830078125,,,2419355,589592.75,,,,1254294.5200000000186264514923095703125,254375,,,
61,61,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ปาปัวนิวกินี,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,3457293.1899999999441206455230712890625,1837819.4799999999813735485076904296875,1327791.19999999995343387126922607421875,,8535709.08000000007450580596923828125
62,62,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ฝรั่งเศส,เมตริกตัน,ประเทศ,รายปี,451745.4799999999813735485076904296875,1907062.46999999997206032276153564453125,293225.75,172911.79000000000814907252788543701171875,944908.170000000041909515857696533203125,62245.4000000000014551915228366851806640625,1759030.2700000000186264514923095703125,1331356.879999999888241291046142578125,1939688.879999999888241291046142578125,1330831.98999999999068677425384521484375,925490,4063207.040000000037252902984619140625,,2153424,2082088.41999999992549419403076171875
63,63,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,พม่า,เมตริกตัน,ประเทศ,รายปี,4823792.129999999888241291046142578125,29208547.6600000001490116119384765625,17362413.2699999995529651641845703125,41396009.85999999940395355224609375,43225511.64000000059604644775390625,12810582.1999999992549419403076171875,21493194.9899999983608722686767578125,12554149.4100000001490116119384765625,28614431.850000001490116119384765625,29891479.3000000007450580596923828125,51106013.2199999988079071044921875,65063111.439999997615814208984375,84780954.180000007152557373046875,60343572.7199999988079071044921875,89335980.8499999940395355224609375
64,64,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ฟินแลนด์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,372963,,,
65,65,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ฟิลิปปินส์,เมตริกตัน,ประเทศ,รายปี,27001737.2399999983608722686767578125,31644505.8099999986588954925537109375,23849010.75,38134730.289999999105930328369140625,53222942.1599999964237213134765625,36322281.990000002086162567138671875,44023435.4699999988079071044921875,31057177.070000000298023223876953125,64507699.649999998509883880615234375,64834606.869999997317790985107421875,93694234.75,115491436.5,99818235.95999999344348907470703125,58893600.020000003278255462646484375,37623901.85999999940395355224609375
66,66,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มาเลเซีย,เมตริกตัน,ประเทศ,รายปี,733059.48999999999068677425384521484375,790829.420000000041909515857696533203125,72025,,65520,,480000,572960,,,12377304.11999999918043613433837890625,10981660.5,8178494.389999999664723873138427734375,3441050.91999999992549419403076171875,11305943.16999999992549419403076171875
67,67,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ลาว,เมตริกตัน,ประเทศ,รายปี,,,,,,,,1245945.58000000007450580596923828125,568761,,298271.1599999999743886291980743408203125,36558.800000000002910383045673370361328125,25521.24000000000160071067512035369873046875,1081780.82000000006519258022308349609375,2259632.41999999992549419403076171875
68,68,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,สหรัฐอเมริกา,เมตริกตัน,ประเทศ,รายปี,48745252.179999999701976776123046875,43921099.14000000059604644775390625,56198395.399999998509883880615234375,72504376.12999999523162841796875,50362463.25,52759486.42000000178813934326171875,69818007.79999999701976776123046875,55856711.210000000894069671630859375,62214584.240000002086162567138671875,129160089.0999999940395355224609375,76104707.51999999582767486572265625,133204378.4000000059604644775390625,88154261.54999999701976776123046875,66788328.04999999701976776123046875,60882790.820000000298023223876953125