﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
1,1,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กรีซ,เมตริกตัน,ประเทศ,รายปี,,,124,,,,,,295.30000000000001136868377216160297393798828125,47516.699999999997089616954326629638671875,987,,,,0.11000000000000000055511151231257827021181583404541015625
2,2,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กวม,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,1.5500000000000000444089209850062616169452667236328125
3,3,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กัมพูชา,เมตริกตัน,ประเทศ,รายปี,900062.23999999999068677425384521484375,2620882.24000000022351741790771484375,2699170.1600000001490116119384765625,2075728.1000000000931322574615478515625,1427444.5200000000186264514923095703125,2356999.459999999962747097015380859375,1999221.8500000000931322574615478515625,1090113.16999999992549419403076171875,1045597.2700000000186264514923095703125,303018.119999999995343387126922607421875,6651.6300000000001091393642127513885498046875,1017089.153000000049360096454620361328125,1601510.209999999962747097015380859375,1529651.71999999997206032276153564453125,1742813.4399999999441206455230712890625
4,4,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กัวเดอลูป,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,10
5,5,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กัวเตมาลา,เมตริกตัน,ประเทศ,รายปี,498,5553.399999999999636202119290828704833984375,380.69999999999998863131622783839702606201171875,32452.25999999999839928932487964630126953125,37032.5400000000008731149137020111083984375,14014.5400000000008731149137020111083984375,22058.77999999999883584678173065185546875,10890.22999999999956344254314899444580078125,9825.329999999999927240423858165740966796875,8904.690000000000509317032992839813232421875,1604.700000000000045474735088646411895751953125,13978.03299999999944702722132205963134765625,19364.46299999999973806552588939666748046875,46223.8099999999976716935634613037109375,31896.93999999999869032762944698333740234375
6,6,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กาตาร์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,10,,,
7,7,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กานา,เมตริกตัน,ประเทศ,รายปี,2000,11,1224,286.3999999999999772626324556767940521240234375,2702.15999999999985448084771633148193359375,6411.1999999999998181010596454143524169921875,4040,11125.350000000000363797880709171295166015625,243.409999999999996589394868351519107818603515625,264.93999999999999772626324556767940521240234375,420.8999999999999772626324556767940521240234375,674.5420000000000300133251585066318511962890625,1259.1120000000000800355337560176849365234375,327.01999999999998181010596454143524169921875,17616.11999999999898136593401432037353515625
8,8,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กาบอง,เมตริกตัน,ประเทศ,รายปี,,,,,,,2.5,,,,86.400000000000005684341886080801486968994140625,356.471999999999979991116560995578765869140625,61.71300000000000096633812063373625278472900390625,91.8700000000000045474735088646411895751953125,87653.300000000002910383045673370361328125
9,9,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กายอานา,เมตริกตัน,ประเทศ,รายปี,,,,1173.5,,,,,,,106,94.25,129.55000000000001136868377216160297393798828125,61.25,170
10,10,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เกรทบริเทน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,51.89999999999999857891452847979962825775146484375,2,9,10.6699999999999999289457264239899814128875732421875,19.510000000000001563194018672220408916473388671875
11,11,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เกรเนดา,เมตริกตัน,ประเทศ,รายปี,,,,,3,,,,,,,,,,
12,12,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เกาหลีใต้,เมตริกตัน,ประเทศ,รายปี,31483.080000000001746229827404022216796875,26265.5,38722.66000000000349245965480804443359375,16791.11999999999898136593401432037353515625,100252.550000000002910383045673370361328125,18849.29999999999927240423858165740966796875,28726.43999999999869032762944698333740234375,9628.469999999999345163814723491668701171875,7187.09000000000014551915228366851806640625,1241.1300000000001091393642127513885498046875,1963.69000000000005456968210637569427490234375,13035.4259999999994761310517787933349609375,13704.370000000000800355337560176849365234375,20409.0699999999997089616954326629638671875,19012.45000000000072759576141834259033203125
13,13,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แกมเบีย,เมตริกตัน,ประเทศ,รายปี,,,,,17.019999999999999573674358543939888477325439453125,,4.5,,,,,,,1,
14,14,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คองโก,เมตริกตัน,ประเทศ,รายปี,,,,28,9.199999999999999289457264239899814128875732421875,0.5,4.79999999999999982236431605997495353221893310546875,,20.10000000000000142108547152020037174224853515625,9.160000000000000142108547152020037174224853515625,25.780000000000001136868377216160297393798828125,18006.29999999999927240423858165740966796875,18000,34906.3499999999985448084771633148193359375,36300
15,15,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คอสตาริกา,เมตริกตัน,ประเทศ,รายปี,,,,,123.81000000000000227373675443232059478759765625,677.98000000000001818989403545856475830078125,1299.3800000000001091393642127513885498046875,1383.529999999999972715158946812152862548828125,76508.729999999995925463736057281494140625,1639.859999999999899955582804977893829345703125,714.3799999999999954525264911353588104248046875,3421.08800000000019281287677586078643798828125,2702.89300000000002910383045673370361328125,4010.44000000000005456968210637569427490234375,1721.410000000000081854523159563541412353515625
16,16,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คาซัคสถาน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,10.199999999999999289457264239899814128875732421875,3,,,
17,17,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คีร์กีซ,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,0.065000000000000002220446049250313080847263336181640625,,,
18,18,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คูเวต,เมตริกตัน,ประเทศ,รายปี,,,,,,8.699999999999999289457264239899814128875732421875,4,40.93999999999999772626324556767940521240234375,95,468.80000000000001136868377216160297393798828125,39,29185.110000000000582076609134674072265625,475.69999999999998863131622783839702606201171875,588.8999999999999772626324556767940521240234375,820.0399999999999636202119290828704833984375
19,19,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เคนยา,เมตริกตัน,ประเทศ,รายปี,33.719999999999998863131622783839702606201171875,6,28,6833,485.5,3060.6999999999998181010596454143524169921875,92.5,56.7999999999999971578290569595992565155029296875,2036,124.2399999999999948840923025272786617279052734375,161,294.01999999999998181010596454143524169921875,4765.1909999999998035491444170475006103515625,2940.84999999999990905052982270717620849609375,55209.8499999999985448084771633148193359375
20,20,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เคปเวิร์ด,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,2.060000000000000053290705182007513940334320068359375,,,,,
21,21,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แคนาดา,เมตริกตัน,ประเทศ,รายปี,,,,330,,31.199999999999999289457264239899814128875732421875,27,240,,,24,10016,39,30.14999999999999857891452847979962825775146484375,100
22,22,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แคเมอรูน,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,10,11,10,18358,113.650000000000005684341886080801486968994140625
23,23,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,โคลัมเบีย,เมตริกตัน,ประเทศ,รายปี,425612,240259.57999999998719431459903717041015625,244891,662000,240000,40.3599999999999994315658113919198513031005859375,79.2000000000000028421709430404007434844970703125,381884.2299999999813735485076904296875,170769.890000000013969838619232177734375,1159.740000000000009094947017729282379150390625,560.1499999999999772626324556767940521240234375,35603.65200000000186264514923095703125,23736.330000000001746229827404022216796875,65540.4400000000023283064365386962890625,2185.42999999999983629095368087291717529296875
24,24,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,จอร์เจีย,เมตริกตัน,ประเทศ,รายปี,,,,,,,40,30,,24,,,21.800000000000000710542735760100185871124267578125,11,10
25,25,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,จอร์แดน,เมตริกตัน,ประเทศ,รายปี,,,22,,13.980000000000000426325641456060111522674560546875,200,,155.19999999999998863131622783839702606201171875,1453.259999999999990905052982270717620849609375,3020.84999999999990905052982270717620849609375,1181.19000000000005456968210637569427490234375,3853.614999999999781721271574497222900390625,2373.204999999999927240423858165740966796875,3552.73000000000001818989403545856475830078125,1772.8800000000001091393642127513885498046875
26,26,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,จาเมกา,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,25
27,27,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,จีน,เมตริกตัน,ประเทศ,รายปี,1642303.3999999999068677425384521484375,4188173.5600000000558793544769287109375,5862047.5199999995529651641845703125,1261706.13999999989755451679229736328125,2356621.66999999992549419403076171875,4042897.0600000000558793544769287109375,1727742.67999999993480741977691650390625,910855.430000000051222741603851318359375,1180650.30000000004656612873077392578125,3287.59999999999990905052982270717620849609375,7569.5,1319807.8999999999068677425384521484375,1398088.129999999888241291046142578125,1888955.16999999992549419403076171875,3355239.33000000007450580596923828125
28,28,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ชาด,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,23.300000000000000710542735760100185871124267578125,43.89999999999999857891452847979962825775146484375,
29,29,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ชิลี,เมตริกตัน,ประเทศ,รายปี,,,2500.67999999999983629095368087291717529296875,164.159999999999996589394868351519107818603515625,45.4200000000000017053025658242404460906982421875,1225.40000000000009094947017729282379150390625,114,80,253,216.3600000000000136424205265939235687255859375,77.6200000000000045474735088646411895751953125,58.55499999999999971578290569595992565155029296875,1129.064000000000078216544352471828460693359375,488.8500000000000227373675443232059478759765625,53.61999999999999744204615126363933086395263671875
30,30,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ซาอุดีอาระเบีย,เมตริกตัน,ประเทศ,รายปี,60,1122.700000000000045474735088646411895751953125,1660,1800,1210,1301,740.1000000000000227373675443232059478759765625,590.3999999999999772626324556767940521240234375,612.6000000000000227373675443232059478759765625,1406.40000000000009094947017729282379150390625,1549.59999999999990905052982270717620849609375,501.17000000000001591615728102624416351318359375,300.56999999999999317878973670303821563720703125,542.700000000000045474735088646411895751953125,783.3200000000000500222085975110530853271484375
31,31,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ซิมบับเว,เมตริกตัน,ประเทศ,รายปี,166.240000000000009094947017729282379150390625,200,200,20069,20102,68176,20114,14128.309999999999490682967007160186767578125,340.19999999999998863131622783839702606201171875,372.3799999999999954525264911353588104248046875,10252.5,123.9599999999999937472239253111183643341064453125,166.5,86.18999999999999772626324556767940521240234375,71.31999999999999317878973670303821563720703125
32,32,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ซีเรีย,เมตริกตัน,ประเทศ,รายปี,,4,10,500,3212.59999999999990905052982270717620849609375,3000,56,1288.450000000000045474735088646411895751953125,398.33999999999997498889570124447345733642578125,576.8899999999999863575794734060764312744140625,7726,7371.9250000000001818989403545856475830078125,12693.600000000000363797880709171295166015625,13582.7099999999991268850862979888916015625,32308.13000000000101863406598567962646484375
33,33,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ซูดาน,เมตริกตัน,ประเทศ,รายปี,,,99630,815,134,,190,400,310.92000000000001591615728102624416351318359375,1.1799999999999999378275106209912337362766265869140625,169.599999999999994315658113919198513031005859375,73,6243.149999999999636202119290828704833984375,6.160000000000000142108547152020037174224853515625,6050.5
34,34,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ซูรินาเม,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,975.299999999999954525264911353588104248046875,51020.561000000001513399183750152587890625,1143.622000000000070940586738288402557373046875,432.55000000000001136868377216160297393798828125,1184.5
35,35,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เซเชลส์,เมตริกตัน,ประเทศ,รายปี,,,1.6399999999999999023003738329862244427204132080078125,,,,,,,,,,,27.5799999999999982946974341757595539093017578125,47.93999999999999772626324556767940521240234375
36,36,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เซนต์ลูเซีย,เมตริกตัน,ประเทศ,รายปี,,,,,3,,,,,,,,,,
37,37,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เซเนกัล,เมตริกตัน,ประเทศ,รายปี,,,,,32.03999999999999914734871708787977695465087890625,,116.7600000000000051159076974727213382720947265625,711.5800000000000409272615797817707061767578125,876.549999999999954525264911353588104248046875,582.970000000000027284841053187847137451171875,30,16112.20000000000072759576141834259033203125,17938.44399999999950523488223552703857421875,17507.25,35462.199999999997089616954326629638671875
38,38,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เซอร์เบีย,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,24,24,,0.14000000000000001332267629550187848508358001708984375
39,39,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เซียร์ราลีโอน,เมตริกตัน,ประเทศ,รายปี,,,,,16.019999999999999573674358543939888477325439453125,,39.60000000000000142108547152020037174224853515625,,,,,,,,
40,40,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แซมเบีย,เมตริกตัน,ประเทศ,รายปี,,5042,200,100,203.93999999999999772626324556767940521240234375,,20,,,,,,,14547,7175
41,41,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ไซปรัส,เมตริกตัน,ประเทศ,รายปี,,,,,34.88000000000000255795384873636066913604736328125,20.239999999999998436805981327779591083526611328125,3.520000000000000017763568394002504646778106689453125,17.6400000000000005684341886080801486968994140625,12,19.120000000000000994759830064140260219573974609375,,,,0.8000000000000000444089209850062616169452667236328125,
42,42,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ญี่ปุ่น,เมตริกตัน,ประเทศ,รายปี,518084.900000000023283064365386962890625,344759.26000000000931322574615478515625,503282.0800000000162981450557708740234375,578108.30000000004656612873077392578125,407045.6599999999743886291980743408203125,515991.0800000000162981450557708740234375,460105.8300000000162981450557708740234375,357205.849999999976716935634613037109375,136532.7999999999883584678173065185546875,3115.5,5274.59000000000014551915228366851806640625,130366.353000000002793967723846435546875,223823.636999999987892806529998779296875,144812.9400000000023283064365386962890625,114988.139999999999417923390865325927734375
43,43,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ดูไบ,เมตริกตัน,ประเทศ,รายปี,,,,85.099999999999994315658113919198513031005859375,134.400000000000005684341886080801486968994140625,,25.39999999999999857891452847979962825775146484375,,,,,,,,
44,44,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เดนมาร์ค,เมตริกตัน,ประเทศ,รายปี,,,50,3.660000000000000142108547152020037174224853515625,11.6400000000000005684341886080801486968994140625,200,,10.839999999999999857891452847979962825775146484375,16.9200000000000017053025658242404460906982421875,9.0999999999999996447286321199499070644378662109375,,,,,
45,45,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,โดมินิกา,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,900,,,
46,46,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ติมอร์ตะวันออก,เมตริกตัน,ประเทศ,รายปี,1950,,,,,,,,,,,,,,
47,47,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ตรินิแดดและโตเบโก,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,6.67999999999999971578290569595992565155029296875
48,48,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ตุรกี,เมตริกตัน,ประเทศ,รายปี,67.280000000000001136868377216160297393798828125,,,,113.56000000000000227373675443232059478759765625,1237.799999999999954525264911353588104248046875,445,791.55999999999994543031789362430572509765625,687.799999999999954525264911353588104248046875,176,915.0399999999999636202119290828704833984375,1092.6920000000000072759576141834259033203125,345.38799999999997680788510479032993316650390625,50.5,1478.390000000000100044417195022106170654296875
49,49,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ตูนิเซีย,เมตริกตัน,ประเทศ,รายปี,,,33,,,,,,,,,,,,
50,50,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,โตโก,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,23.260000000000001563194018672220408916473388671875,,114.2000000000000028421709430404007434844970703125,81.0100000000000051159076974727213382720947265625,606.7899999999999636202119290828704833984375
51,51,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ไต้หวัน,เมตริกตัน,ประเทศ,รายปี,332254.619999999995343387126922607421875,403826.1599999999743886291980743408203125,735476.69999999995343387126922607421875,358947.640000000013969838619232177734375,207985.890000000013969838619232177734375,323429.7899999999790452420711517333984375,328398.5599999999976716935634613037109375,210461.17000000001280568540096282958984375,373320.8300000000162981450557708740234375,3383.4499999999998181010596454143524169921875,2147.44000000000005456968210637569427490234375,387075.24300000001676380634307861328125,396617.1089999999967403709888458251953125,378239.4299999999930150806903839111328125,529576.53000000002793967723846435546875
52,52,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ทรินิแดด,เมตริกตัน,ประเทศ,รายปี,,,,,,600,,,,,,,,,
53,53,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ทานซาเนีย,เมตริกตัน,ประเทศ,รายปี,105.9800000000000039790393202565610408782958984375,470.509999999999990905052982270717620849609375,31,1700,3,,,,,,,,,,
54,54,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แทนซาเนีย,เมตริกตัน,ประเทศ,รายปี,105.9800000000000039790393202565610408782958984375,503.51999999999998181010596454143524169921875,31,1700,7915.5399999999999636202119290828704833984375,6219,6737,322.6000000000000227373675443232059478759765625,80231.979999999995925463736057281494140625,963.8400000000000318323145620524883270263671875,145313.20999999999185092747211456298828125,100364,14.199999999999999289457264239899814128875732421875,886.8400000000000318323145620524883270263671875,1029
55,55,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,นิวแคลิโดเนีย,เมตริกตัน,ประเทศ,รายปี,,,,,,2,,,,,,,,,
56,56,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,นิการากัว,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,18.300000000000000710542735760100185871124267578125
57,57,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,นิวซีแลนด์,เมตริกตัน,ประเทศ,รายปี,6754,32030.5,5912.399999999999636202119290828704833984375,3652.17999999999983629095368087291717529296875,6130.52000000000043655745685100555419921875,5855.1800000000002910383045673370361328125,2550.40000000000009094947017729282379150390625,1656.59999999999990905052982270717620849609375,2754.3699999999998908606357872486114501953125,2748,1145.76999999999998181010596454143524169921875,1553.5,1648.5,1094,449.68000000000000682121026329696178436279296875
58,58,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เนเธอร์แลนด์(ฮอลแลนด์),เมตริกตัน,ประเทศ,รายปี,85962.270000000004074536263942718505859375,90298.240000000005238689482212066650390625,117451.960000000006402842700481414794921875,603287.599999999976716935634613037109375,203450.5,148836.39999999999417923390865325927734375,138116.66000000000349245965480804443359375,70194.60000000000582076609134674072265625,94457.419999999998253770172595977783203125,1946.670000000000072759576141834259033203125,5108.489999999999781721271574497222900390625,61703.5619999999980791471898555755615234375,77920.06200000000535510480403900146484375,83585.330000000001746229827404022216796875,60308.4000000000014551915228366851806640625
59,59,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เนปาล,เมตริกตัน,ประเทศ,รายปี,9223.20000000000072759576141834259033203125,5897.3199999999997089616954326629638671875,16881.4000000000014551915228366851806640625,20099.74000000000160071067512035369873046875,29047.639999999999417923390865325927734375,1762,41526.9800000000032014213502407073974609375,18650.0999999999985448084771633148193359375,12402,2672,2172.8699999999998908606357872486114501953125,27439.3499999999985448084771633148193359375,11865,3538.6199999999998908606357872486114501953125,18812.45000000000072759576141834259033203125
60,60,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ไนจีเรีย,เมตริกตัน,ประเทศ,รายปี,,2,,40,,,333.3999999999999772626324556767940521240234375,446.240000000000009094947017729282379150390625,16,265.16000000000002501110429875552654266357421875,1030.65000000000009094947017729282379150390625,1287.509000000000014551915228366851806640625,323982.890000000013969838619232177734375,105626.479999999995925463736057281494140625,2494.579999999999927240423858165740966796875
61,61,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ไนเจอร์,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,0.5,48.3599999999999994315658113919198513031005859375,,23.208999999999999630517777404747903347015380859375,200.25,299.3999999999999772626324556767940521240234375
62,62,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บราซิล,เมตริกตัน,ประเทศ,รายปี,735.6599999999999681676854379475116729736328125,305.66000000000002501110429875552654266357421875,13.5,88.9200000000000017053025658242404460906982421875,2162.420000000000072759576141834259033203125,21.059999999999998721023075631819665431976318359375,70,352.31999999999999317878973670303821563720703125,100,106.9200000000000017053025658242404460906982421875,9.46000000000000085265128291212022304534912109375,47.87400000000000233058017329312860965728759765625,32.7819999999999964757080306299030780792236328125,40.8299999999999982946974341757595539093017578125,31
63,63,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บรูไนดารุสซาลาม,เมตริกตัน,ประเทศ,รายปี,120,156.240000000000009094947017729282379150390625,99.3299999999999982946974341757595539093017578125,934.8799999999999954525264911353588104248046875,334.01999999999998181010596454143524169921875,618.5,1665.700000000000045474735088646411895751953125,1224.7899999999999636202119290828704833984375,1210.950000000000045474735088646411895751953125,1215.1199999999998908606357872486114501953125,2009.220000000000027284841053187847137451171875,1693.779999999999972715158946812152862548828125,2630.688000000000101863406598567962646484375,1370.05999999999994543031789362430572509765625,922.80999999999994543031789362430572509765625
64,64,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บังกลาเทศ,เมตริกตัน,ประเทศ,รายปี,968226.400000000023283064365386962890625,1231728.80000000004656612873077392578125,982227.160000000032596290111541748046875,316316.140000000013969838619232177734375,585024.660000000032596290111541748046875,702666.599999999976716935634613037109375,607819.579999999958090484142303466796875,466039.859999999986030161380767822265625,837237.5,4572.59000000000014551915228366851806640625,7433.350000000000363797880709171295166015625,820032.910999999963678419589996337890625,1052544.46999999997206032276153564453125,376051.46999999997206032276153564453125,551220.98999999999068677425384521484375
65,65,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บัลแกเรีย,เมตริกตัน,ประเทศ,รายปี,,,,,,,,33.17999999999999971578290569595992565155029296875,,,10,,,,0.8000000000000000444089209850062616169452667236328125
66,66,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บาร์เบโดส,เมตริกตัน,ประเทศ,รายปี,,,,,5,20.469999999999998863131622783839702606201171875,20.019999999999999573674358543939888477325439453125,17.239999999999998436805981327779591083526611328125,38.31000000000000227373675443232059478759765625,18.4200000000000017053025658242404460906982421875,0.1600000000000000033306690738754696212708950042724609375,,,15.5099999999999997868371792719699442386627197265625,15.21000000000000085265128291212022304534912109375
67,67,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บาห์เรน,เมตริกตัน,ประเทศ,รายปี,,,,,,,50,227.599999999999994315658113919198513031005859375,1982.1199999999998908606357872486114501953125,,,3.529999999999999804600747665972448885440826416015625,72,2.20000000000000017763568394002504646778106689453125,
68,68,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,บูร์กินาฟาโซ,เมตริกตัน,ประเทศ,รายปี,,,,,8.0099999999999997868371792719699442386627197265625,,9.449999999999999289457264239899814128875732421875,0.419999999999999984456877655247808434069156646728515625,,,,72.400000000000005684341886080801486968994140625,2762,2036.59999999999990905052982270717620849609375,166
69,69,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,เบนิน,เมตริกตัน,ประเทศ,รายปี,,,,,,14.300000000000000710542735760100185871124267578125,91.5400000000000062527760746888816356658935546875,544.05999999999994543031789362430572509765625,389,3259,565.6699999999999590727384202182292938232421875,669.8899999999999863575794734060764312744140625,1138.40000000000009094947017729282379150390625,862.200000000000045474735088646411895751953125,1130.920000000000072759576141834259033203125